"Survey","ID","Stage"
1,"1_1",2
1,"2_1",1
1,"3_1",2
1,"4_1",3
1,"5_1",3
1,"6_1",2
1,"7_1",1
1,"8_1",2
1,"9_1",1
1,"10_1",1
1,"11_1",3
1,"12_2",2
1,"13_1",2
1,"14_2",2
1,"15_1",3
1,"16_1",1
1,"17_1",1
1,"18_2",2
1,"19_1",2
1,"20_1",1
1,"21_1",2
1,"22_1",2
1,"23_1",2
1,"24_1",3
1,"25_1",1
1,"26_1",2
1,"27_1",2
1,"28_1",1
1,"29_1",2
1,"30_1",2
1,"31_2",3
1,"32_1",2
1,"33_2",2
1,"34_1",2
1,"35_1",2
1,"36_1",2
1,"37_2",1
1,"38_1",2
1,"39_1",2
1,"40_2",2
1,"41_1",2
1,"42_1",2
1,"43_1",3
1,"44_1",1
1,"45_1",2
1,"46_2",2
1,"47_1",2
1,"48_2",2
1,"49_1",2
1,"50_1",3
1,"51_1",2
1,"52_1",2
1,"53_1",2
1,"54_1",3
1,"55_1",2
1,"56_1",2
1,"57_2",2
1,"58_3",2
1,"59_4",2
1,"310_1",2
1,"310_2",1
1,"311_1",2
1,"312_1",2
1,"312_2",3
1,"312_3",1
1,"312_4",2
1,"312_5",2
1,"313_1",1
1,"313_2",3
1,"313_3",2
1,"314_1",1
1,"314_2",1
1,"315_1",2
1,"316_1",2
1,"317_1",2
1,"318_1",2
1,"318_2",1
1,"318_3",2
1,"319_1",1
1,"360_1",2
1,"361_1",1
1,"362_1",2
1,"363_1",2
1,"364_1",2
1,"365_1",3
1,"365_2",3
1,"370_1",2
1,"371_1",2
1,"371_2",1
1,"372_1",2
1,"320_1",3
1,"320_2",1
1,"321_1",2
1,"322_1",2
1,"323_1",1
1,"323_2",1
1,"324_1",2
1,"325_1",2
1,"325_2",1
1,"326_1",2
1,"327_1",2
1,"328_1",2
1,"329_1",2
1,"329_2",2
1,"350_1",1
1,"350_2",3
1,"351_1",2
1,"351_2",2
1,"352_1",2
1,"353_1",3
1,"353_2",2
1,"354_1",1
1,"355_1",1
1,"356_1",2
1,"356_2",1
1,"357_1",2
1,"358_1",1
1,"359_1",3
1,"359_2",2
1,"359_3",1
1,"359_4",2
1,"330_1",2
1,"330_2",1
1,"330_3",2
1,"330_4",2
1,"331_1",3
1,"332_1",2
1,"332_2",2
1,"332_3",3
1,"333_1",3
1,"333_2",2
1,"334_1",2
1,"334_2",2
1,"301_1",2
1,"302_1",1
1,"303_1",3
1,"304_1",2
1,"305_5",2
1,"305_2",2
1,"305_1",2
1,"305_3",2
1,"305_4",3
1,"306_1",3
1,"307_1",3
1,"308_1",2
1,"309_1",3
1,"340_1",2
1,"341_1",3
1,"342_1",2
1,"343_1",2
1,"344_1",2
1,"345_1",2
1,"345_2",2
1,"347_1",2
1,"348_1",1
1,"601_1",2
1,"602_1",2
1,"602_2",2
1,"602_3",1
1,"603_1",2
1,"602_2",2
1,"602_3",2
1,"602_4",2
1,"602_5",1
1,"602_6",1
1,"604_1",2
1,"604_2",1
1,"604_3",2
1,"604_4",2
1,"604_5",2
1,"604_6",2
1,"604_7",2
1,"604_8",3
1,"604_9",2
1,"604_10",2
1,"604_11",2
1,"609_1",2
1,"602_2",2
1,"602_3",2
1,"602_4",2
1,"602_5",2
1,"602_6",2
1,"602_7",2
1,"606_1",3
1,"606_2",2
1,"606_3",3
1,"607_1",2
1,"607_2",2
1,"607_3",3
1,"607_4",2
1,"607_5",1
1,"608_1",3
1,"609_1",3
1,"609_2",3
1,"609_3",2
1,"609_4",2
1,"609_5",2
1,"610_1",3
1,"610_2",2
1,"610_3",3
1,"610_4",2
1,"610_5",2
1,"611_1",2
1,"611_2",2
1,"611_3",2
1,"611_4",2
1,"611_5",3
1,"612_1",3
1,"612_3",2
1,"612_2",1
1,"612_4",2
1,"612_5",3
1,"612_2",2
1,"612_3",1
1,"613_1",1
1,"613_2",2
1,"614_1",2
1,"614_2",2
1,"614_3",2
1,"614_4",2
1,"615_1",2
1,"615_2",2
1,"615_3",2
1,"615_4",3
2,"1_1",0
2,"4_1",0
2,"5_1",0
2,"6_1",0
2,"7_1",2
2,"8_1",2
2,"9_1",1
2,"10_1",1
2,"11_1",2
2,"12_2",2
