County,Year_2000,Year_2001,Year_2002,Year_2003,Year_2004,Year_2005,Year_2006,Year_2007,Year_2008,Year_2009,Year_2010,Year_2011,Year_2012,Year_2013,Year_2014
Anderson,119,115,106,128,127,144,155,156,148,98,149,185,218,232,220
Andrews,29,36,48,58,47,43,31,23,38,69,52,74,66,72,62
Angelina,211,267,189,234,261,272,232,242,226,274,375,384,451,468,496
Aransas,51,70,66,79,78,77,70,80,106,114,137,107,130,129,129
Archer,6,12,5,5,10,11,15,15,14,14,13,8,21,18,21
Armstrong,2,4,0,1,2,0,1,1,3,5,5,3,3,8,1
Atascosa,69,78,97,106,129,139,86,111,110,118,141,153,222,226,209
Austin,22,34,35,39,29,12,24,44,55,59,69,54,64,70,67
Bailey,29,8,13,16,18,18,24,29,23,32,34,14,23,22,18
Bandera,11,7,20,25,20,21,14,5,20,24,29,22,21,25,18
Bastrop,115,120,136,62,127,133,150,168,273,203,210,294,281,276,331
Baylor,8,5,6,5,9,4,3,7,11,4,7,9,3,10,4
Bee,112,99,101,96,130,115,81,129,147,173,162,217,178,239,209
Bell,2025,2555,2312,1748,1958,2230,2420,2940,3199,3420,4011,3951,3997,3496,3554
Bexar,5871,5749,5777,6593,7001,7412,7634,8055,8964,10639,11441,11904,11586,11826,10335
Blanco,7,6,6,6,8,2,6,8,18,18,18,23,26,21,31
Borden,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0
Bosque,25,31,31,15,26,32,27,24,34,42,38,40,36,39,55
Bowie,465,461,335,352,320,359,370,381,415,409,417,357,406,510,544
Brazoria,398,535,500,552,531,478,455,652,740,775,1073,1093,1038,1176,1184
Brazos,579,600,556,616,616,700,751,735,766,884,985,994,1063,991,1339
Brewster,30,17,30,33,27,24,23,36,44,41,20,40,44,39,51
Briscoe,1,1,3,0,1,0,1,2,0,0,1,2,0,3,1
Brooks,34,42,38,37,42,39,23,32,38,49,71,64,44,50,51
Brown,56,82,74,82,82,81,76,72,129,153,157,146,101,121,154
Burleson,39,41,49,48,42,40,53,45,41,45,56,52,75,62,71
Burnet,60,63,71,47,53,78,76,59,88,90,94,108,112,120,139
Caldwell,80,86,86,50,74,92,87,104,140,161,192,222,202,213,230
Calhoun,62,64,40,52,46,33,34,26,48,43,61,66,76,72,79
Callahan,15,15,17,14,13,20,14,17,15,17,24,28,25,25,27
Cameron,1121,1156,1273,1333,1297,1060,994,1083,1211,1342,1429,1641,1696,1787,1994
Camp,26,33,38,40,31,32,39,36,44,40,37,46,59,76,76
Carson,4,6,4,5,8,5,4,2,3,9,6,10,12,8,8
Cass,89,80,83,86,65,93,84,77,76,76,86,87,93,119,102
Castro,33,30,34,35,36,28,31,30,26,28,25,17,28,33,12
Chambers,34,11,21,31,26,18,10,35,25,24,35,19,32,43,42
Cherokee,149,136,189,150,176,142,137,159,146,163,188,220,261,219,261
Childress,23,26,14,21,17,8,16,12,14,11,17,27,23,21,18
Clay,9,9,8,7,7,8,6,13,14,8,17,9,11,20,20
Cochran,5,8,7,3,6,8,6,15,16,12,10,10,7,9,11
Coke,90,55,47,49,23,16,24,7,11,9,7,6,12,18,6
Coleman,11,13,7,4,14,9,16,15,11,19,18,16,12,18,26
Collin,641,681,716,817,874,874,956,1186,1548,1718,1967,2238,2420,2425,2301
Collingsworth,2,13,8,6,15,11,7,10,12,5,14,8,10,7,8
Colorado,30,43,55,32,28,25,36,49,52,47,44,55,54,57,84
Comal,83,82,145,135,126,133,182,157,157,200,220,285,356,394,327
Comanche,25,22,14,13,9,18,8,7,14,17,26,23,23,35,24
Concho,3,5,2,6,5,7,2,0,1,6,9,5,5,5,2
Cooke,70,78,80,53,64,72,70,83,82,81,115,100,108,118,132
Coryell,130,145,118,122,138,158,172,157,231,216,274,345,393,339,379
Cottle,1,1,2,9,2,4,7,3,0,1,0,3,2,4,1
Crane,3,8,10,6,6,0,6,5,7,13,6,10,8,17,12
Crockett,11,7,7,15,12,10,5,5,15,8,13,21,14,13,8
Crosby,35,47,20,30,17,23,28,27,29,28,32,31,17,30,32
Culberson,11,4,9,7,8,8,9,6,4,3,8,8,8,11,10
Dallam,13,12,13,14,16,8,12,25,13,21,31,31,28,24,19
Dallas,9976,10249,9561,9675,8539,9815,8521,12279,13699,14333,15557,17265,16223,14691,14945
Dawson,84,90,59,73,39,56,57,40,46,69,58,83,64,48,65
Deaf Smith,92,83,101,74,81,92,86,98,83,64,84,62,134,98,99
Delta,3,5,12,4,8,5,13,9,9,9,11,13,17,13,19
Denton,685,635,677,732,684,778,895,1181,1289,1445,1687,1956,1950,2280,2285
DeWitt,80,65,87,67,49,44,49,63,59,39,61,80,86,110,75
Dickens,4,6,6,4,2,2,2,0,5,8,2,1,3,6,4
Dimmit,22,37,32,33,32,43,36,44,45,37,37,58,67,71,58
